﻿PeopNameAcrossCountries,Longitude,Latitude
"Hakka, Hainan Island",109.5016072,19.3245766
Hdzanggur,100.4866004,34.52087604
Hmong Be,105.5024638,27.22079028
Hmong Dlex Nchab,104.9027861,26.99336084
Iu Mien,110.3213252,24.43107409
"Jiarong, Chabao",102.0786371,31.74723904
"Jiarong, Guanyingqiao",101.9276,31.56552
"Jiarong, Shangzhai",101.01553,31.98446
"Jiarong, Sidabao",101.9276,31.56552
Kangjia,102.016472,35.502744
Kathu,105.068759,24.051536
Keji,91.12095876,29.65355099
Kemei,100.79952,22.01638
Khlula,104.303893,23.191304
Kyerung,85.50088,28.34572
Lakkia,110.13703,24.13876
"Lalu, Xuzhang",99.04607997,25.37072695
"Lalu, Yangliu",98.90708,24.70491
Lang'e,100.744867,26.685765
Laowu,103.178254,22.75341061
Lemo,98.92066871,26.55519266
Lhomi,87.41925,27.91256
Limi,99.8148,24.26896
Linghua,110.0977733,25.87553376
Liujia,105.0042256,25.51298733
Liwu,100.7618861,26.73108307
Long,102.8972555,24.25443203
"Lu, Lu Ren",106.057081,27.02566
"Luoluopo, Southeastern",104.55881,22.93063
Luowu,102.1676127,24.69304493
Luzu,101.358239,28.33754
Manyak,101.143022,28.391155
Mengwu,105.2543993,23.62969492
Menia,101.379184,28.408954
"Miao, Baishi",109.4454206,26.97117882
"Miao, Luobohe",107.1864501,26.75662632
Micha,102.3994,25.45908
Mili,100.62697,24.1251
Ming,103.6867948,31.53976008
Minyag,101.55141,29.6523
Mixisu,102.1955989,28.13864465
Mjuniang,109.55557,26.22409
Moji,104.674519,23.441682
"Mongol, Alxa",101.6752196,39.20798725
Mozhihei,110.0006,28.25042
Muda,100.91354,22.19162
Muzi,103.18294,23.36733
Naheng,100.9295755,26.88839994
Naju,101.4627196,27.67805595
Namuyi,101.8828,28.58291
Naru,100.6158061,26.29975822
Naruo,100.7048371,26.62908641
Naza,100.7389236,26.67952523
"Niesu, Central",101.59721,22.65784
Numao,107.8311322,25.37064061
Nunu,106.5629611,24.32940078
Olot,124.3362341,47.87897712
Paxi,100.1956942,22.05444622
Pholo,104.680461,23.795048
Phuma,103.796248,22.979741
Phupa,103.533706,23.179151
Popei,101.2125928,26.31180261
Pusha,106.2880658,23.4291942
Qanu,107.929166,26.50492862
"Qiang, Dajishan",103.3203342,31.55544008
"Qiang, Longxi",103.5216664,31.5373786
"Qiang, Sanlong",103.5695864,31.78201177
"Qiang, Taoping",103.4205371,31.56351032
Qiangyi,100.5878042,25.5126177
Qixingmin,104.9531842,26.30477805
Queyu,100.81981,30.32428
Rao,107.5282502,26.46249826
Samatao,102.791547,24.959902
Sanqiao,109.2713961,26.25297426
Shixing,100.38959,28.3812
Sogwo Arig,101.6117376,34.7342213
Ta'er,100.8527242,27.28802416
Tanglang,99.94,26.78276
Tebbu,100.4903276,34.51977152
"Tibetan, Shanyan",98.687222,31.217344
"Tibetan, Zhugqu",104.5533189,33.62968186
Tulao,104.4463211,23.13161192
Utsat,109.33558,18.31917
Wopu,104.6118092,24.83880702
Wunai,110.59153,26.44979
Wutun,101.96094,35.28319
Xi,107.2591126,26.73948797
Xialusi,108.8345272,26.01021593
Xijima,100.1368953,24.42205601
Xiuba,103.8553356,23.22213559
Yanghuang,107.30046,25.68206
Yizi,105.2375409,27.43965423
Yongchun,105.437552,23.72991653
Yonzhi,100.4883496,34.5232484
Youmai,108.0041897,25.5542494
Younuo,110.31282,25.77931
Zhaba,101.00611,30.70829
"Jula, Odienne",-7.6104,9.72582
"Baharia, Wahati",33.61126,29.67415
"Kharga, Selima",27.3836,31.00076
Dahalik,40.079306,15.727539
Gwama,34.26449,9.51336
Baga Binari,-14.61657,10.51911
Baga Koga,-12.853688,10.048028
Baga Mandouri,-14.60521,10.76747
Kakabe,-11.41791,10.61076
Biafada,-15.18201,11.50166
Abdul,84.22023723,25.05131172
Agamudaiyan Mukkulattar,79.98426888,12.69015146
Agaru,84.82748865,19.7595549
Ager (Hindu traditions),74.8342039,15.01210621
Aghori,79.13546097,26.66043641
Agri,73.48501208,19.61662553
Ahar,79.66381356,28.83035932
Aheria,78.69854094,28.36460732
Aiton,93.68543119,26.20373451
Ajila,75.84954784,13.02182008
Ajna,76.38080955,22.85139007
Alavan,77.37017273,8.881434946
Alia,85.02828531,19.67288104
Amat,86.440206,26.288614
Amma Kodaga,76.01464466,12.9331099
Anduran,75.52206912,12.88527123
Angarok,86.64280687,23.44662535
Anuppan,78.67218749,11.08076176
Apapanthi,81.13295974,27.80760812
Arakh,80.18527098,27.50433903
Arasu,77.09678235,12.82136337
Aray Mala,82.23152703,17.54462352
Arunthathiyar,78.41818094,11.96203766
Aruva,84.78509436,19.80010254
Arwa Mala,80.311928,13.420693
Asari,84.95417108,19.95759783
Atari,72.52757517,22.93915731
Atishbaz,83.06439649,26.30173523
Audhelia,82.27829358,22.94856528
Awan,76.79297587,30.93023454
Ayyarakam,84.84028283,20.01473936
Babria,71.53097071,21.44552563
Bachhada,76.08532971,22.87624899
Badaik,88.7392709,26.89221447
Badhik,80.08024361,28.07189606
Badwa,75.85004379,27.44590219
Baggilu,83.34340871,19.16983487
Baghban,79.2008217,28.86922294
Bagheti,86.22415488,21.01722998
Bahelia,80.16988954,25.25673263
Baira,75.78741396,13.34043386
Baiswar,82.23892906,24.78699541
Baiti,73.48686569,20.05014619
Bajania,73.59036974,22.49355904
Bajgar,73.9661853,29.75789946
Bajgi,78.90313345,30.54772165
Bajikar,88.11687946,23.56336084
Bakad,75.82079,25.50467
Bakati,84.80312723,19.90491886
Bakuda,75.18041935,12.59247416
Balagai,75.9478015,12.50872913
Balahar,77.92995668,28.08543117
Balasantoshi,73.88074033,18.90398968
Baloch Makrani,73.92222004,22.51078845
Banchada,75.90253727,22.84037467
Bania Agarwal,75.81478422,27.54290576
Bania Agrahari,82.12454472,26.83172282
Bania Ajudhyabansi,80.57397309,25.55427642
Bania Bais,87.62090039,22.4448851
Bania Barahseni,78.2529058,28.52491373
Bania Baranwal,83.59474936,26.36689598
Bania Barnawar,86.65820495,25.62291221
Bania Bhatia,73.1679,19.59104
Bania Bijabargi,72.77869421,27.22956296
Bania Brittal,91.57348064,26.44482934
Bania Chaturth,75.634129,19.378677
Bania Chauseni,78.18428121,28.50060074
Bania Chetti,78.36774165,10.21223366
Bania Dhusar,80.77025191,27.36799834
Bania Disaval,72.48784,23.6409
Bania Gahoi,79.60183315,26.62228758
Bania Gandha Banik,88.48470782,22.65530244
Bania Gindauriya,77.78791,29.05114
Bania Golapurab,78.31212603,27.50291051
Bania Gujar,73.39645772,19.60907593
Bania Hardoi,80.74289194,28.45115243
Bania Irupathi Nalu Manai Chetti,79.7341,14.41804
Bania Jaiswal,77.65512269,29.2257906
Bania Kalinga Komati,84.06527,18.62188
Bania Kasar,81.76257759,24.81401623
Bania Kasarwani,82.35222059,25.83238928
Bania Kasaundhan,82.56509244,27.47083986
Bania Khandelwal,76.02237269,27.12138011
Bania Khatri,89.476512,26.418292
Bania Khedayata,74.08890806,22.39749108
Bania Komti,78.53653282,15.57227855
Bania Kurwar,78.93507,28.09479
Bania Lad,74.02531548,22.4039607
Bania Mahajan,76.09973092,28.43289615
Bania Mahesri,74.06901812,29.58545347
Bania Mahur,73.28828579,27.2320884
Bania Marwadi,80.18270555,18.43932889
Bania Mathur,78.08,27.02482
Bania Mewada,71.82974,21.65899
Bania Modh,72.76012268,22.77742573
Bania Nagar,73.0071938,23.85273512
Bania Nima,73.05457142,19.46240391
Bania Oswal,74.64832086,16.54005246
Bania Pancham,74.88479962,17.11015337
Bania Porwal,73.21678903,19.51461845
Bania Rastaogi,81.19228266,27.43006267
Bania Rauniar,84.42090006,26.33881612
Bania Saitwal,73.08055373,19.27000624
Bania Saraogi,75.88607417,27.10403112
Bania Sinduria,86.16562,25.48071
Bania Srimali,72.71711854,23.30801674
Bania Subarna Banik,88.47749262,23.10023262
Bania Trivarnika Vaisya,80.29635578,16.30734707
Bania Ummad,80.31258175,26.74657959
Bania Unai,81.918768,27.674673
Banjara Bhanjra,76.9773,30.66947
Banjara Gaur,80.67892173,28.09452425
Banmanus,82.03921642,26.54675664
Bansi,76.67198093,32.83275396
Bansphor,85.56428824,24.83728132
Bant,75.11612,15.04105976
Baori,74.7600983,29.58418792
Barad,78.84661803,26.86654762
Barahar,78.38956003,25.43827899
Bardai,84.94522704,26.85599578
Bargi,77.88082202,27.77914168
Bargunda,75.74590823,23.9398639
Baria,73.36119692,22.45074533
Barutgar,73.8153586,21.34504218
Basith,74.45342448,33.55854443
Basor Vanjha,71.2441829,21.40016086
Basushabar,85.00734666,20.22618548
Bathada,75.34863104,13.31702723
Batwal,75.25232214,33.15825293
Bauti,85.8189904,20.9471472
Bavuri,84.64250795,19.19872423
Bawa Dhed,72.51892972,23.09759326
Bazigar,77.46714551,10.89148857
Bedar,75.25466388,16.4333029
Bedar,75.82950015,32.33372604
Bedar Bile,76.57720156,15.11958435
Bedar Kakamundi,76.5636001,15.11870393
Bedar Kare,76.56891803,15.12196139
Bedar Kashmir ,75.91288045,15.87275871
Bedar Myasa,76.54777287,15.12136808
Bedar Naik Makkalu,76.56801351,15.12047268
Beg,87.059728,26.171429
Behlim,73.77426766,22.31933092
Belama,85.07396477,19.47328851
Beldar,77.48144972,11.57786414
Beldar Kannada Balija Naicker,77.48704562,11.32586293
Beldar Katani Uppara,74.89448675,16.09936519
Beldar Laria (Hindu traditions),84.39,24.78369
Beldar Lonari (Hindu traditions),85.25302094,25.45271009
Beldar Mith Gauda,74.67349994,14.77525222
Beldar Narmada Uppara,74.90521749,16.09938085
Beldar Sunkar,78.58112253,20.81575245
Beldar Toreya,77.08893072,10.85104753
Beldar Urindavan,75.68397766,15.43204737
Bellara,75.68255068,12.96221566
Beriya ,81.23143,26.23141
Bhabra,76.19869443,28.8095609
Bhadayi,83.08531924,19.37348485
Bhadela,69.945003,22.944952
Bhakat,86.77828956,24.17719269
Bhalla,87.93990572,24.27693557
Bhampta,76.11640253,17.75315326
Bhand,82.45439293,27.51662743
Bhangi,81.06790008,27.31378343
Bhangi Lal Begi,75.81594988,22.84968238
Bhansala,74.22010372,16.44222316
Bhanumati,79.19350869,26.5818258
Bhar,84.44147593,25.90551953
Bharbhunja,80.38671712,27.31068732
Bharewa,75.35414608,23.99010886
Bhaskar,87.91772497,22.66364534
Bhathiara,79.88615978,28.95520083
Bhatia,76.03955432,28.93390962
Bhavit,74.28888945,16.43151648
Bhirai,75.68838691,32.87512776
Bhisti,78.22720789,28.08679472
Bhoi Ghogra,83.94309022,26.89024821
Bhoi Kamti,86.219,26.39802
Bhoi Kharbind,82.03874377,26.67047275
Bhoi Kharot,83.93325409,26.89074787
Bhoi Mallah Mewat,83.04081,24.40661
Bhoi Nikhad,83.93916666,26.88710448
Bhojki,76.47335563,32.33986701
Bhoyar,78.23128577,22.19235554
Bhulia,83.73096947,21.04480815
Bhurtia,81.84978219,25.05971165
Bhuyiar,78.42358316,29.84214008
Bidur,79.40472463,21.61340357
Bilaspuri,95.31973154,27.12833728
Billedar,76.86657909,24.01207258
Bind,83.67033394,25.62589619
Bindla,79.61037255,17.50740273
Bisati,78.02931929,30.3009152
Bohra,72.78843476,23.17353392
Boipari,83.30392232,18.92230708
Bola,76.24437974,25.52554936
Bolasi,85.250255,19.564717
Bolodia,84.80792181,20.16257734
Bomba,75.59316908,34.23907185
Bondili,85.3470725,19.91135799
Boria,80.35245154,26.80618572
Bosantiya,84.94751569,19.87287731
Bot,77.72045247,30.52597253
Brahma Kshatriya,73.79783439,21.57940813
Brahmin Acharaj,77.468153,30.24011141
Brahmin Acharya,87.87188693,22.58054141
Brahmin Ahirwasi,77.62963,27.59718
Brahmin Anavada,72.93303107,19.28748409
Brahmin Anavala,73.93118856,21.38019247
Brahmin Ashtashasram,78.65105439,10.89072887
Brahmin Audich,72.158051,21.757925
Brahmin Bagda,76.30164513,27.13766623
Brahmin Bais,77.30848,30.22377
Brahmin Baragaon,75.72809,26.99178
Brahmin Barna,87.32,23.42307
Brahmin Bengali,91.96621358,23.88811749
Brahmin Bhagor,78.12011085,25.56397935
Brahmin Bhatt,73.94956169,23.8378627
Brahmin Bhojak,75.98212044,28.56305815
Brahmin Bhumihar,85.46716917,26.63886584
Brahmin Bohara,77.59674723,31.92851711
Brahmin Chakula,85.80160301,20.20628594
Brahmin Chaturvedi,83.2902149,25.9016123
Brahmin Chaube,77.71459127,27.62678486
Brahmin Chitpavan,74.53235706,18.61859048
Brahmin Daima,73.97004921,24.47320062
Brahmin Dakaut,74.8417227,32.96945961
Brahmin Dakshini,75.95780296,23.1250284
Brahmin Deshastha,74.62765312,18.69462941
Brahmin Devarukha,73.1679,19.59104
Brahmin Dhiman,77.11559344,30.41583414
Brahmin Dikshitar,80.2437,13.07225
Brahmin Dravida,77.28347891,11.14279195
Brahmin Ganak,92.91169546,26.52986771
Brahmin Gangadi,78.80130896,29.91490108
Brahmin Gaud Saraswat,73.28282434,19.69549103
Brahmin Gaur,76.62619816,28.07873278
Brahmin Gujarati,73.10763171,19.7184627
Brahmin Halbani,80.227219,30.024339
Brahmin Haryana,76.26486214,27.14422949
Brahmin Havik,74.65093,14.77126
Brahmin Holia,85.67635,20.46353
Brahmin Iyer,80.297091,13.212226
Brahmin Jijhotia,86.31207293,26.11398669
Brahmin Joshi,74.57127424,19.03288519
Brahmin Jyoti,86.02872067,20.67706498
Brahmin Kanaujia,80.61893755,26.530186
Brahmin Kannada,77.94783296,13.03635857
Brahmin Karbadu,74.42728396,19.03190898
Brahmin Karhada,74.66299335,18.95247415
Brahmin Khandelwal,75.99816429,27.33768411
Brahmin Khedawal,73.44010378,23.18619646
Brahmin Kosala Nadu,81.64741032,17.26359912
Brahmin Madhyasreni,87.32,23.42307
Brahmin Maha,77.41299631,32.33766709
Brahmin Mahant,76.53618,31.67114
Brahmin Mahratta,73.10582098,19.5651662
Brahmin Maithili,82.05958773,24.81310917
Brahmin Malvi,75.92768193,22.87700929
Brahmin Marathi,79.17938343,19.34503051
Brahmin Mastan,85.43826925,21.3133566
Brahmin Mewada,73.73475845,25.72603225
Brahmin Modh,71.85987477,21.90089727
Brahmin Mukkaniyar,80.2437,13.07225
Brahmin Muttad,76.07853252,12.00629232
Brahmin Nagar,71.07403314,21.32655132
Brahmin Nambudiri,76.51659069,10.39680076
Brahmin Ojha,78.46512454,22.00814466
Brahmin Palliwal,73.15246271,24.97386127
Brahmin Pancha Dravida,77.18587787,8.959271663
Brahmin Parikh,75.96202694,27.18135349
Brahmin Potti,76.44194,9.44314
Brahmin Purohit,74.26328901,27.68415045
Brahmin Pushkarna,74.74750492,29.4337265
Brahmin Radhi,87.50312104,22.52999571
Brahmin Rikhisur,78.22920683,26.91738202
Brahmin Sakaldwipi,81.45059915,17.01477085
Brahmin Sanadhya,78.26980829,27.29874347
Brahmin Sankliwal,76.00192675,28.72027307
Brahmin Saraswat,73.29523309,19.18777857
Brahmin Sawaria,82.49665751,26.78874598
Brahmin Sholiar,77.76134877,13.29380156
Brahmin Sikhwal,73.70975992,26.05191033
Brahmin Srigaud,76.36292998,23.28141177
Brahmin Srimali,74.36323479,27.67197948
Brahmin Tamil,79.827479,10.921952
Brahmin Tapodhan,72.48784,23.6409
Brahmin Telaganya,79.62688529,17.63000874
Brahmin Telugu,82.47512618,17.64243954
Brahmin Trivedi Mewada,75.06522898,25.08332741
Brahmin Utkal,88.05731025,23.67093053
Brahmin Vadama,80.256953,13.399988
Brahmin Vaidik,88.30843536,23.77549427
Brahmin Varendra,87.9672197,22.39975232
Brahmin Velanadu,84.61576907,19.14883759
Buna,88.550134,23.695705
Byagara,78.08967748,18.1820788
Byari (Beary),75.25847,12.85504
Chachati,83.10014054,18.41564383
Chadwa,74.96179206,26.07366831
Chaliyan,75.54887957,13.0459132
Chamar Raigar,76.31881655,29.47757293
Chamta,74.73227841,23.69310634
Chanal,77.05320402,32.16283767
Chandala,83.07488794,18.93190112
Chapparband,76.38816604,17.11881202
Chaptegar,75.8525967,13.16683036
Charan,73.65298129,20.10252551
Charandasis,77.98718069,29.52439491
Chasadhobi,88.220194,24.410915
Chauhan,81.96689696,21.73119465
Chaura,92.88836057,12.47387501
Chayakkaran,78.66051967,11.38873812
Chenna Dasar,74.91535417,16.25921934
Cherua,85.77136208,20.58914143
Cheruman,76.82260854,10.95552388
Chhipa (Hindu traditions),72.56274772,23.16272263
Chidar,77.79444899,23.80158727
Chitara,81.7408997,19.89851984
Chobdar,76.17158574,25.50173577
Chopan,74.743814,34.138926
Chudigar,73.90184287,22.39110543
Chuditya,85.04221349,20.02474825
Chunpach,78.64216416,24.12605005
Chunvalia,71.50039984,21.68171579
Dabgar,75.83374296,18.27470933
Dadhi,72.96863119,23.97398749
Dadupanthi,83.19911085,26.90186491
Dagi,77.45709766,28.91153478
Dahait,81.10124178,25.1278289
Daharia,82.14161101,22.9042645
Dahur,72.22985591,22.88642713
Dakkal,79.45853455,17.56367964
Dalu,88.73794,23.370058
Dammalia,85.05061473,19.98447672
Dangashia,71.70354089,23.16645233
Dangi,86.37642795,22.99337552
Daraiha,82.40223607,22.49594608
Daroga,75.31504109,24.79688262
Daryadasi,83.98322092,25.95103499
Darzi,73.04919202,19.25818491
Darzi Chhipi,77.5599364,29.95038215
Darzi Kaithiya,79.42427334,28.45897116
Darzi Mathuria,78.96119056,28.10570956
Darzi Namdev,74.07557704,18.56472393
Darzi Sribastab,80.80835988,25.88175101
Daule,77.27567221,31.4572553
Deha,77.2784584,30.81582474
Dera,85.18377539,20.1643012
Deshwali,77.85271075,23.69985538
Desil,75.29838165,33.96407654
Devadasi,74.91317449,16.1555485
Devadiga,75.48717071,13.55968158
Devadiga Kalavant,74.6655123,14.77758916
Devangri,85.13008868,20.21333589
Devendrakulathan,77.61575564,10.9914296
Devhar,86.08441491,26.35563158
Dhakad,76.31392318,25.6131564
Dhakoda,82.7392265,18.98685838
Dhangri,76.87529658,32.64843186
Dhankia,76.0951034,27.03347124
Dhanuk Dhankar,86.25847925,26.39898523
Dhaogri,76.88392005,32.21634041
Dharhi (Muslim traditions),82.84222526,25.76999375
Dharkar,82.99607764,25.62843184
Dhavad,74.42615937,18.05509668
Dhiar,75.29687067,33.37372748
Dhobi Ajudhyabansi,82.00999,27.1036
Dhobi Batham,80.16305,27.30188
Dhobi Kanaujia,82.84344,27.27391
Dhobi Kathiya,82.81594,21.94362
Dhobi Mathuria,78.93507,28.09479
Dhobi Parit,74.06925,18.56379
Dhobi Sribastab,80.55516,26.60556
Dholi,74.6852453,26.28944269
Doai,88.747489,22.939848
Dohor,76.71064732,21.27291353
Dolapati,85.13409644,19.57878362
Doluva,85.282912,19.575393
Domal,74.82961655,33.86814878
Domar,80.61716243,25.84349395
Dora,82.8578582,19.32097669
Dosali,74.90786846,33.08466777
Dowaniya,95.20743671,27.40186087
Dudekula,85.07400762,19.66121458
Dudhwala,73.76106532,22.71423589
Dulia,88.23990446,23.5417527
Durgamurgi,75.21755133,16.46907031
Ellamalawar,77.67227305,19.23410968
Eluthassan,76.95434558,10.36744948
Faqir,77.0454743,29.74132196
Gadaria,81.95772578,26.1705491
Gadaria Dhingar,78.08,27.02482
Gadaria Nikhad,80.16305,27.30188
Gagra,75.97531489,31.14231967
Galleban,76.87224205,34.41816142
Gammalla,85.15787628,20.03727436
Gandharb ,86.04394,26.82206
Gandhi (Muslim traditions),77.89928716,29.1065229
Gandhila,76.67480553,30.57075149
Gandhmali,83.5696216,21.32834665
Gangakula,76.64056412,12.67351653
Gantichore,75.08020162,16.67553358
Ganz,75.76197567,34.1537526
Gaondi,76.38,20.53617
Gardi,74.90299606,32.95427175
Garpaguri,79.6364557,21.37871641
Gatti,75.65283005,13.10861819
Gawaria,74.50531669,27.32345501
Gawli,77.07414236,17.11788988
Gayinta,85.04140774,19.91830159
Ghadasi,75.19843976,19.55107873
Ghadi,74.66985929,15.03073434
Ghirth (Hindu traditions),76.61828749,32.59106704
Ghisadi,74.42899341,18.71564465
Ghusuria,85.66070969,24.39324413
Giddikki,74.82849575,15.20525556
Gidhiya,79.17350035,29.05042009
Godagali,84.12439178,19.01320071
Godari,79.32692347,19.38611456
Godda,75.45289775,13.43550782
Godiya,85.21253646,19.82134865
Godra,85.09748763,21.0973099
Goley,78.6254439,26.23519766
Golla,85.20498097,19.77483478
Gond Sonjhari,78.142187,20.39355
Gondaru,74.22778609,15.79168644
Gondhali,74.00267562,19.56400195
Gonrhi,84.670567,26.719856
Gontara,83.09845805,19.00597083
Gopal,75.88584111,21.21238198
Gosain,73.14166204,19.17079316
Gosain Dasnami,80.66686,28.09095
Gosangi (Hindu traditions),78.36933059,18.61349378
Gual,83.07587915,24.66543292
Gudigar,74.81671958,15.17049069
Guna,82.76496317,19.17461281
Habura,77.89754411,27.81747878
Hajam,78.71666563,28.78589917
Halba Kewat,81.67620193,19.45314397
Hali,75.1491256,25.79246173
Halleer,75.22130488,15.30978191
Halsar,74.61998414,16.33053738
Halwai Maira,86.44614733,23.29325792
Hammal,78.17516592,25.77899351
Hanabar,75.21845374,12.95817166
Hande Jogi,77.019103,12.75631313
Harjala,80.939766,28.357922
Harkantra,75.14286269,14.69321439
Hasla,75.43815713,13.42256119
Hatkar,77.04261065,19.82067661
Hazra,87.49271988,23.23484563
Hela,82.03208285,25.89375998
Hijda,73.15737588,19.39932104
Holaya,77.41121343,17.20828775
Holaya Dasar,77.41541984,17.38731615
Hurkiya,79.62655373,26.75302318
Ilavaniyan,76.57351642,9.602869657
Ilavathi,76.98615069,11.48581273
Ilayathu,77.64558522,10.96178784
Jambuvulu,82.714711,17.407623
Jangam (Hindu traditions),81.4928097,26.69873883
Janna,85.20236783,20.12595447
Janughanta,86.45586208,20.35628116
Jat Ahlawat,77.34153718,29.26304866
Jat Atra,88.8292903,22.75085062
Jat Baliyan,77.70115956,29.46841928
Jat Barh,77.75727259,28.1521389
Jat Bhainwal,75.8904593,29.66021418
Jat Bhullar,75.23032876,31.61482788
Jat Dagar ,77.46024373,28.76421054
Jat Dalal,77.40707568,29.162114
Jat Deswal,77.0973727,29.15208659
Jat Dhankar,77.13130811,29.23340739
Jat Dhindsa,76.399873,30.696753
Jat Ganthwara,77.92801101,29.61191432
